"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Colombia_1989","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_Juveniles_de_2021","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero"
"http://es.wikipedia.org/wiki/Estadio_Pascual_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero"
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Estadio Pascual Guerrero"
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0686p7"
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Pascual_Guerrero"
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageID",201977
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",1410830
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Pascual_Guerrero?oldid=1410830&ns=0"
