"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_T_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soyuz_T-2"
"http://dbpedia.org/resource/Soyuz_T-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_T-2"
"http://es.dbpedia.org/resource/Soyuz_36","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_T-2"
"http://es.wikipedia.org/wiki/Soyuz_T-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyuz_T-2"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://www.w3.org/2000/01/rdf-schema#label","Soyuz T-2"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz T-2 fue la segunda misión oficial de una Soyuz T y la primera tripulada. Fue lanzada el 5 de junio de 1980 desde el cosmódromo de Baikonur hacia la estación Salyut 6. Antes del atraque la tripulación tuvo que tomar el control manual del sistema de acoplamiento al fallar la computadora de a bordo. El vuelo sirvió para probar los sistemas de a bordo durante un vuelo tripulado y durante el acoplamiento a la Salyut 6."
"http://es.dbpedia.org/resource/Soyuz_T-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyns"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1980"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_T-2"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/duraciónMisión",3.91
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Soyuz_T"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/nombre","Soyuz T-2"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/soyuzt.htm|título =Soyuz T"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/6GjLrROx2?url=http://www.astronautix.com/craft/soyuzt.htm|fechaarchivo =19 de mayo de 2013"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/wikiPageID",2487199
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/wikiPageRevisionID",128278347
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6GjLrROx2%3Furl=http:/www.astronautix.com/craft/soyuzt.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyuzt.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/masaLanzamiento","6850.0"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Soyuz_T-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soyuz_T-2?oldid=128278347&ns=0"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://dbpedia.org/ontology/abstract","Soyuz T-2 fue la segunda misión oficial de una Soyuz T y la primera tripulada. Fue lanzada el 5 de junio de 1980 desde el cosmódromo de Baikonur hacia la estación Salyut 6. Antes del atraque la tripulación tuvo que tomar el control manual del sistema de acoplamiento al fallar la computadora de a bordo. El vuelo sirvió para probar los sistemas de a bordo durante un vuelo tripulado y durante el acoplamiento a la Salyut 6."
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_36"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/lanzamientoFecha",5
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_37"
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/tripulaciónTamaño",2
"http://es.dbpedia.org/resource/Soyuz_T-2","http://es.dbpedia.org/property/aterrizajeFecha",9
"http://es.dbpedia.org/resource/Soyuz_37","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_T-2"
