"subject","predicate","object"
"http://es.dbpedia.org/resource/KMSK_Deinze","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Jules_Lowie","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Jules_Lowie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Popón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Popón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Jens_Naessens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Jens_Naessens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deinze"
"http://es.wikipedia.org/wiki/Deinze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deinze"
"http://dbpedia.org/resource/Deinze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Henri_De_Wolf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Henri_De_Wolf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Deinze"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#comment","Deinze es un municipio de la región de Flandes, en la provincia de Flandes Oriental, Bélgica. A 1 de enero de 2019 tenía una población estimada de 43 571 habitantes.​ Se encuentra ubicada al noroeste del país, y esta bañada por el Lys."
"http://es.dbpedia.org/resource/Deinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Deinze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Deinze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deinze"
"http://es.dbpedia.org/resource/Deinze","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Deinze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Deinze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Deinze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/wikiPageID",8628966
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/wikiPageRevisionID",119213317
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Deinze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deinze?oldid=119213317&ns=0"
"http://es.dbpedia.org/resource/Deinze","http://dbpedia.org/ontology/abstract","Deinze es un municipio de la región de Flandes, en la provincia de Flandes Oriental, Bélgica. A 1 de enero de 2019 tenía una población estimada de 43 571 habitantes.​ Se encuentra ubicada al noroeste del país, y esta bañada por el Lys."
