"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Estrella_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Estrella_de_Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","La Estrella de Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Estrella de Chile fue una revista chilena, órgano del Partido Conservador, que tuvo larga existencia, publicando 599 números entre el 6 de octubre de 1867 y el 4 de julio de 1879.​ Se definió como un periódico semanal de tipo literario, político y religioso. Fue sostenida por un grupo de jóvenes católicos ligados a la Sociedad de Amigos del país. En sus números se publicaron artículos sobre la instrucción pública, las zonas rurales del país, los volcanes, entre otros variados temas. La religión católica fue fundamental en la publicación, siendo su defensa un objetivo para sus autores."
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1867"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1879"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Estrella_de_Chile"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://dbpedia.org/ontology/wikiPageID",8531252
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",117524186
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-97506.html%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Estrella_de_Chile?oldid=117524186&ns=0"
"http://es.dbpedia.org/resource/La_Estrella_de_Chile","http://dbpedia.org/ontology/abstract","La Estrella de Chile fue una revista chilena, órgano del Partido Conservador, que tuvo larga existencia, publicando 599 números entre el 6 de octubre de 1867 y el 4 de julio de 1879.​ Se definió como un periódico semanal de tipo literario, político y religioso. Fue sostenida por un grupo de jóvenes católicos ligados a la Sociedad de Amigos del país. En sus números se publicaron artículos sobre la instrucción pública, las zonas rurales del país, los volcanes, entre otros variados temas. Su larga existencia de más de dos lustros, permitió variaciones en sus enfoques y cambios en sus colaboradores, aunque su marcada tendencia pelucona permaneció incólume. La religión católica fue fundamental en la publicación, siendo su defensa un objetivo para sus autores. Entre sus colaboradores destacaron Zorobabel Rodríguez, Ventura Blanco Viel y Carlos Walker Martínez."
