"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schizanthus_grahamii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizanthus_grahamii"
"http://es.dbpedia.org/resource/Schizanthus_retusus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizanthus_grahamii"
"http://es.dbpedia.org/resource/Schizanthus_araucanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizanthus_grahamii"
"http://es.dbpedia.org/resource/Schizanthus_gilliesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizanthus_grahamii"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/2000/01/rdf-schema#label","Schizanthus grahamii"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://www.w3.org/2000/01/rdf-schema#comment","Schizanthus grahamii, es una especie de planta herbácea perteneciente a la familia de las solanáceas. Es originaria de Chile."
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://xmlns.com/foaf/0.1/name","Schizanthus grahamii"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizanthus_grahamii"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://es.dbpedia.org/property/binomial","Schizanthus grahamii"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://es.dbpedia.org/property/binomialAuthority","Gill. ex Hooker"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
