"subject","predicate","object"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/2000/01/rdf-schema#label","Th!nk City"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/2000/01/rdf-schema#comment","El Th!nk City es un vehículo eléctrico del segmento A fabricado en Noruega por la empresa Think Global desde 2000."
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddd_js"
"http://es.dbpedia.org/resource/Th!nk_City","http://xmlns.com/foaf/0.1/name","Th!nk City"
"http://es.dbpedia.org/resource/Th!nk_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Th!nk_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Th!nk_City"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/carrocería","Hatchback tres puertas"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/dimensiones",3120
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Think_Global"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Aurskog-Høland"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/nombre","Th!nk City"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_A"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_eléctrico"
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/wikiPageID",3117101
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/wikiPageRevisionID",121395526
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goingreen.com"
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Think_Global"
"http://es.dbpedia.org/resource/Th!nk_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Th!nk_City?oldid=121395526&ns=0"
"http://es.dbpedia.org/resource/Th!nk_City","http://dbpedia.org/ontology/abstract","El Th!nk City es un vehículo eléctrico del segmento A fabricado en Noruega por la empresa Think Global desde 2000."
"http://es.dbpedia.org/resource/Think_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Th!nk_City"
"http://es.wikipedia.org/wiki/Th!nk_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Th!nk_City"
"http://dbpedia.org/resource/Think_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Th!nk_City"
