"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Lagomorfos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/2000/01/rdf-schema#label","Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glires"
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://dbpedia.org/ontology/wikiPageID",196926
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",118683544
"http://es.dbpedia.org/resource/Categoría:Lagomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagomorpha?oldid=118683544&ns=14"
"http://es.dbpedia.org/resource/Categoría:Leporidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Prolagus_sardus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Strenulagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Lagomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Prolagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Prolagus_corsicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
