"subject","predicate","object"
"http://dbpedia.org/resource/Kegon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kegon"
"http://es.wikipedia.org/wiki/Kegon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kegon"
"http://es.dbpedia.org/resource/Kegon","http://www.w3.org/2000/01/rdf-schema#label","Kegon"
"http://es.dbpedia.org/resource/Kegon","http://www.w3.org/2000/01/rdf-schema#comment","Kegon (華厳) ([kegõɴ] o en algunos dialectos [keŋõɴ]), es el nombre de una filosofía budista introducida a Japón desde China en el siglo VIII. Kegon (que significa ""guirnalda de flores""), es una traducción del Sutra Avatamsaka que originalmente fue escrito en sánscrito y el cual trata del Buda Vairocana."
"http://es.dbpedia.org/resource/Kegon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qypr"
"http://es.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Kegon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Kegon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kegon"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageID",3004117
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageRevisionID",77096734
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todaiji.or.jp/"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Кэгон"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Kegon"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kegon"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/けごん"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kegon-shū"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Kegon"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kegon-shū"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Kegon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kegon?oldid=77096734&ns=0"
"http://es.dbpedia.org/resource/Kegon","http://dbpedia.org/ontology/abstract","Kegon (華厳) ([kegõɴ] o en algunos dialectos [keŋõɴ]), es el nombre de una filosofía budista introducida a Japón desde China en el siglo VIII. Kegon (que significa ""guirnalda de flores""), es una traducción del Sutra Avatamsaka que originalmente fue escrito en sánscrito y el cual trata del Buda Vairocana. Esta escuela budista fue fundada en China a finales del siglo VI con el nombre de Huayan jing y llegó a Japón cerca del año 740. El Kegon inculca que todas las cosas vivientes son interdependientes y que el universo se creó a sí mismo, siendo Vairocana su centro. Aunque la escuela Kegon ya no es una creencia religiosa en activo que enseñe una doctrina por separado, continúa administrando el famoso templo Tōdai-ji ubicado en Nara."
