"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/2000/01/rdf-schema#label","Teleocrater"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/2000/01/rdf-schema#comment","Teleocrater es un género de reptil extinto. Fue un avemetatarsaliano perteneciente al clado basal Aphanosauria, de la Formación Manda del Triásico Medio de Tanzania. El nombre ""Teleocrater"" fue acuñado por el paleontólogo inglés  en su disertación doctoral de 1956, pero no fue publicado de manera formal. En la misma tesis se nombró a ""Mandasuchus"", otro arcosauriforme.​ Su publicación oficial se produjo en 2017 por  y colaboradores. El género solo contiene a la especie tipo T. rhadinus.​"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6l3q"
"http://es.dbpedia.org/resource/Teleocrater","http://xmlns.com/foaf/0.1/name","Teleocrater"
"http://es.dbpedia.org/resource/Teleocrater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Teleocrater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Teleocrater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleocrater"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/caption","Posición de ""Teleocrater"" en relación a otros arcosauromorfos, basado en Ricqles et al. ."
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/fossilRange","Triásico"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/genus","Teleocrater"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/genusAuthority","Nesbitt et al., 2017"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/imageCaption","Dibujo reconstrucción de T. rhadinus."
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/name","Teleocrater"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/title","Archosauromorpha"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/typeSpecies","Teleocrater rhadinus"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/typeSpeciesAuthority","Nesbitt et al., 2017"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Aphanosauria"
"http://es.dbpedia.org/resource/Teleocrater","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/wikiPageID",5796740
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/wikiPageRevisionID",119393622
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphanosauria"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Teleocrater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teleocrater?oldid=119393622&ns=0"
"http://es.dbpedia.org/resource/Teleocrater","http://dbpedia.org/ontology/abstract","Teleocrater es un género de reptil extinto. Fue un avemetatarsaliano perteneciente al clado basal Aphanosauria, de la Formación Manda del Triásico Medio de Tanzania. El nombre ""Teleocrater"" fue acuñado por el paleontólogo inglés  en su disertación doctoral de 1956, pero no fue publicado de manera formal. En la misma tesis se nombró a ""Mandasuchus"", otro arcosauriforme.​ Su publicación oficial se produjo en 2017 por  y colaboradores. El género solo contiene a la especie tipo T. rhadinus.​ Un estudio de 2008 de la histología ósea de los arcosauriformes primitivos identificó de manera tentativa a ""Teleocrater"" como un arcosauriforme que estaba cercanamente relacionado con los Erythrosuchidae (aunque no incluido dentro de estos), una familia de reptiles primitivos que vivieron poco antes de los verdaderos arcosaurios. Los autores no pudieron asignar a ""Teleocrater"" a alguna familia conocida.​​ Nesbitt et al. encontraron que estaba cercanamente relacionado com los anteriormente problemáticos  y Yarasuchus, los cuales son también afanosaurios.​"
"http://es.wikipedia.org/wiki/Teleocrater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teleocrater"
"http://dbpedia.org/resource/Teleocrater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teleocrater"
