"subject","predicate","object"
"http://es.dbpedia.org/resource/Iliad_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Operadores de telefonía móvil de Italia"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Operadores de telefonía móvil de Italia"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_por_país"
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://dbpedia.org/ontology/wikiPageID",8918839
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",115854025
"http://es.dbpedia.org/resource/Categoría:Operadores_de_telefonía_móvil_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operadores_de_telefonía_móvil_de_Italia?oldid=115854025&ns=14"
