"subject","predicate","object"
"http://es.dbpedia.org/resource/Calaio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emanuele_Calaiò"
"http://es.dbpedia.org/resource/Calaiò","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emanuele_Calaiò"
"http://es.dbpedia.org/resource/Emanuele_Calaio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emanuele_Calaiò"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Calaiò"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Calaiò (Palermo, Italia, 8 de enero de 1982) es un exfutbolista italiano. Jugaba de delantero y su último equipo fue la US Salernitana.​ Actualmente es dirigente del sector juvenil de la Salernitana.​"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmkjj"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://xmlns.com/foaf/0.1/name","Emanuele Calaiò"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://xmlns.com/foaf/0.1/nick","L'Arciere, Goldrake, L'oro di Napoli"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazioni_Calcio_Riunite_Messina_1947"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Emanuele_Calaiò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Robur_Siena"
