"subject","predicate","object"
"http://dbpedia.org/resource/Three-streaked_tchagra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tchagra_jamesi"
"http://es.wikipedia.org/wiki/Tchagra_jamesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tchagra_jamesi"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/2000/01/rdf-schema#label","Tchagra jamesi"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/2000/01/rdf-schema#comment","La chagra de James (Tchagra jamesi)​ es una especie de ave paseriforme de la familia Malaconotidae propia del Cuerno de África.Su nombre conmemora al explorador ."
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gc7"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://xmlns.com/foaf/0.1/name","Chagra de James"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1885"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tchagra"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tchagra_jamesi"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/binomial","Tchagra jamesi"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malaconotidae"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/genus","Tchagra"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/name","Chagra de James"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/species","T. jamesi"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/wikiPageID",6500310
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/wikiPageRevisionID",119409648
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Ernest_Shelley"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malaconotidae"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tchagra"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tchagra_jamesi?oldid=119409648&ns=0"
"http://es.dbpedia.org/resource/Tchagra_jamesi","http://dbpedia.org/ontology/abstract","La chagra de James (Tchagra jamesi)​ es una especie de ave paseriforme de la familia Malaconotidae propia del Cuerno de África.Su nombre conmemora al explorador ."
"http://es.dbpedia.org/resource/Chagra_de_James","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tchagra_jamesi"
