"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Brice-Courcelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-Courcelles"
"http://es.dbpedia.org/resource/Saint_Brice_Courcelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Brice-Courcelles"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/2000/01/rdf-schema#label","Saint-Brice-Courcelles"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Brice-Courcelles es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y ."
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd94q"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://xmlns.com/foaf/0.1/name","Saint-Brice-Courcelles"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Brice-Courcelles"
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://es.dbpedia.org/property/códigoPostal",51370
"http://es.dbpedia.org/resource/Saint-Brice-Courcelles","http://es.dbpedia.org/property/dirigentesNombres",""
