"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Wood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Family_Guy_Viewer_Mail","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Family_Guy_Viewer_Mail","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Fifteen_Minutes_of_Shame","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Fifteen_Minutes_of_Shame","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Peter_Griffin:_Husband,_Father..._Brother%3F","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Peter_Griffin:_Husband,_Father..._Brother%3F","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.wikipedia.org/wiki/Scott_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Fore,_Father","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Fore,_Father","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Wood"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/2000/01/rdf-schema#label","Scott Wood"
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Scott Wood, (nacido el 21 de junio de 1990 en Marion, Indiana) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Baloncesto Fuenlabrada de la Liga ACB. Con 1.98 de estatura, su puesto natural en la cancha es el de alero aunque puede jugar de escolta."
"http://es.dbpedia.org/resource/Scott_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hmc4"
"http://es.dbpedia.org/resource/Scott_Wood","http://xmlns.com/foaf/0.1/name","Scott Douglas Wood III"
"http://es.dbpedia.org/resource/Scott_Wood","http://xmlns.com/foaf/0.1/name","Scott Wood"
"http://es.dbpedia.org/resource/Scott_Wood","http://xmlns.com/foaf/0.1/nick","El francotirador de Indiana"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Buducnost_Podgorica"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NC_State_Wolfpack"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Scott_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BCM_Gravelines"
"http://es.dbpedia.org/resource/Scott_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Wood"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/apodo","El francotirador de Indiana"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/draft","No elegido en el 2013"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/equipos","* CB Murcia 
* Santa Cruz Warriors 
* Pınar Karşıyaka 
* BCM Gravelines 
* KK Budućnost Podgorica 
* Baloncesto Fuenlabrada"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marion_(Indiana)"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Wood","http://es.dbpedia.org/property/nombre","Scott Wood"
