"subject","predicate","object"
"http://es.wikipedia.org/wiki/Policía_Local_de_Murcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Local_de_Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Policía Local de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Local de Murcia es el cuerpo de policía del municipio español de Murcia. Es un instituto armado de naturaleza civil creado en 1854, dependiente del Ayuntamiento de Murcia, cuyo fin es el de auxiliar, proteger e informar a los ciudadanos durante las 24 horas del día.​"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://xmlns.com/foaf/0.1/name","Policía Local de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://xmlns.com/foaf/0.1/homepage","http://policia.murcia.es"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_Local_de_España"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Local_de_Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/imagen","Police of Murcia.jpg"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/miembros",600
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/nombre","Policía Local de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/nombreLíder",""
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/nombreLíder","José María Mainar Ene"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/nombresAnteriores","Policía Municipal de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/nombresAnteriores","Guardia Municipal de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/pieImagen","Coche patrulla en la Plaza de la Cruz de Murcia"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/sedeCentral","Avda. San Juan de la Cruz, 12"
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/sedeCentral",30011
"http://es.dbpedia.org/resource/Policía_Local_de_Murcia","http://es.dbpedia.org/property/sitioWeb","http://policia.murcia.es"
