"subject","predicate","object"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/2000/01/rdf-schema#label","Segosh"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/2000/01/rdf-schema#comment","Segosh o Cerro Segosh como aparece en los mapas​, es una montaña de la Cadena Central de los Andes Centrales del norte peruanos en el departamento de Huánuco​. Localmente a menudo se le llama Huamash."
"http://es.dbpedia.org/resource/Segosh","http://xmlns.com/foaf/0.1/name","Segosh"
"http://es.dbpedia.org/resource/Segosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Segosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Segosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segosh"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/altitud",4570
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/mapaLoc","Huánuco"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/nombre","Segosh"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/pieMapaLoc","Localización en el departamento de Huánuco"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/pieMapaLoc","Localización en Perú"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Huamalíes"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/tipo","Cerro"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Segosh","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Central_(Perú)"
"http://es.dbpedia.org/resource/Segosh","http://dbpedia.org/ontology/wikiPageID",9421058
"http://es.dbpedia.org/resource/Segosh","http://dbpedia.org/ontology/wikiPageRevisionID",129141088
"http://es.dbpedia.org/resource/Segosh","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Segosh","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Segosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segosh?oldid=129141088&ns=0"
"http://es.dbpedia.org/resource/Segosh","http://dbpedia.org/ontology/abstract","Segosh o Cerro Segosh como aparece en los mapas​, es una montaña de la Cadena Central de los Andes Centrales del norte peruanos en el departamento de Huánuco​. Localmente a menudo se le llama Huamash."
"http://es.wikipedia.org/wiki/Segosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segosh"
