"subject","predicate","object"
"http://dbpedia.org/resource/La_Unión,_Nariño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Unión_(Nariño)"
"http://es.dbpedia.org/resource/Efraín_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Unión_(Nariño)"
"http://es.wikipedia.org/wiki/La_Unión_(Nariño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Unión_(Nariño)"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","La Unión (Nariño)"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión es un municipio colombiano ubicado en el departamento de Nariño.Se sitúa al norte del departamento, en la zona de latitudes bajas y posee un clima diverso por ser contiguo a la cordillera de los Andes, el cual va desde frío en su parte alta, templado en su mayor extensión y cálido en la zona baja."
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmtw3"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://xmlns.com/foaf/0.1/name","La Unión"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080907132301/http:/www.launion-narino.gov.co/index.shtml"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nariño"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_José_de_Sucre"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Unión_(Nariño)"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/altitud",1650
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/bandera","Flag of La Unión .svg"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/dirigentesNombres","Floriberto Suárez"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/erección",1
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/escudo","Escudo de la union.jpg"
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/fundación",1847
"http://es.dbpedia.org/resource/La_Unión_(Nariño)","http://es.dbpedia.org/property/gentilicio","Venteño, -a"
