"subject","predicate","object"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Blade (revista)"
"http://es.dbpedia.org/resource/Blade_(revista)","http://xmlns.com/foaf/0.1/name","Blade"
"http://es.dbpedia.org/resource/Blade_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.blademag.com/"
"http://es.dbpedia.org/resource/Blade_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Blade_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Blade_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillería"
"http://es.dbpedia.org/resource/Blade_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blade_(revista)"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/categoría","cuchillos, coleccionismo de cuchillos"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/circulación",40000
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Appleton_(Wisconsin)"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/compañía","Gun Digest Media LLC"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/editor","Steve Shackleford"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/editorial","Gun Digest Media LLC"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/frecuencia","mensual"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/issn",744
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/sitioweb","www.blademag.com"
"http://es.dbpedia.org/resource/Blade_(revista)","http://es.dbpedia.org/property/título","Blade"
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/wikiPageID",9611564
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",130033544
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blademag.com/"
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/wikiPageLength",7560
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/circulation",0
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/circulation",40
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","mensual"
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/issn","0744-6179"
"http://es.dbpedia.org/resource/Blade_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Blade_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blade_(revista)?oldid=130033544&ns=0"
"http://es.wikipedia.org/wiki/Blade_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blade_(revista)"
