"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/2000/01/rdf-schema#label","Río Barak"
"http://es.dbpedia.org/resource/Río_Barak","http://www.w3.org/2000/01/rdf-schema#comment","El río Barak es un largo río del Asia meridional, un río de India que es una de las fuentes del río Meghna, uno de los tres ríos principales que desaguan en el delta del Ganges. El río es uno de los principales ríos de Assam del Sur y es parte del sistema fluvial Surma-Meghna. Nace como río Barak en la región montañosa del estado de Manipur, ​ siendo el más grande y el más importante de los ríos del país de las colinas.​ Después de Manipur, fluye a través del estado de Mizoram y luego en Assam, terminando justo en la frontera con Bangladesh, donde se divide en dos ramales: el  (en bengalí, সুরমা নদী Shurma Nodi) y el ."
"http://es.dbpedia.org/resource/Río_Barak","http://xmlns.com/foaf/0.1/name","Río Barak"
"http://es.dbpedia.org/resource/Río_Barak","http://xmlns.com/foaf/0.1/name","সুরমা নদী (Shurma Nodi)"
"http://es.dbpedia.org/resource/Río_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_golfo_de_Bengala_de_India"
"http://es.dbpedia.org/resource/Río_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Río_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Mizoram"
"http://es.dbpedia.org/resource/Río_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Assam"
