"subject","predicate","object"
"http://dbpedia.org/resource/Real_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Life"
"http://es.dbpedia.org/resource/Real_Life","http://www.w3.org/2000/01/rdf-schema#label","Real Life"
"http://es.dbpedia.org/resource/Real_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Life"
"http://es.dbpedia.org/resource/Real_Life","http://dbpedia.org/ontology/wikiPageID",1335175
"http://es.dbpedia.org/resource/Real_Life","http://dbpedia.org/ontology/wikiPageRevisionID",104236201
"http://es.dbpedia.org/resource/Real_Life","http://dbpedia.org/ontology/wikiPageLength",1041
"http://es.dbpedia.org/resource/Real_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Life?oldid=104236201&ns=0"
"http://es.dbpedia.org/resource/Real_Life_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Life"
"http://es.dbpedia.org/resource/Real_life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Life"
"http://es.wikipedia.org/wiki/Real_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Life"
