"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en la Basílica de Nuestra Señora del Pilar"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en la Basílica de Nuestra Señora del Pilar"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral-Basílica_de_Nuestra_Señora_del_Pilar_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageID",7785488
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",100590221
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar?oldid=100590221&ns=14"
"http://es.dbpedia.org/resource/Manuel_María_Gómez_de_las_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Cripta_de_la_Basílica_de_Nuestra_Señora_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Bernardo_Francés_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Francisco_Ignacio_Añoa_y_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Juan_Soldevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Tomás_Crespo_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Manuel_de_Ena_y_Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
"http://es.dbpedia.org/resource/Rigoberto_Doménech_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Nuestra_Señora_del_Pilar"
