"subject","predicate","object"
"http://es.dbpedia.org/resource/La_duquesa_de_Benamejí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/La_reina_mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_alcázar_de_las_perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Los_leales_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Tartessos_(drama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_estado_de_sitio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Las_bodas_de_Fígaro_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Malvaloca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Julieta_y_Romeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/La_Lola_se_va_a_los_puertos_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/De_un_momento_a_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_burlador_de_Sevilla_y_convidado_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_genio_alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_médico_de_su_honra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Sábado_sin_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",4961994
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",99389524
