"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://www.w3.org/2000/01/rdf-schema#label","Teoría del sustrato vascónico"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del sustrato vascónico es una hipótesis propuesta por el lingüista alemán Theo Vennemann, según la cual muchos idiomas de Europa occidental contienen restos de una antigua familia lingüística de la cual el euskera es la única sobreviviente.​​"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h183v"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskera"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_sustrato_vascónico"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://dbpedia.org/ontology/wikiPageID",5800813
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://dbpedia.org/ontology/wikiPageRevisionID",119360071
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://dbpedia.org/ontology/wikiPageLength",11918
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_sustrato_vascónico?oldid=119360071&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico","http://dbpedia.org/ontology/abstract","La teoría del sustrato vascónico es una hipótesis propuesta por el lingüista alemán Theo Vennemann, según la cual muchos idiomas de Europa occidental contienen restos de una antigua familia lingüística de la cual el euskera es la única sobreviviente.​​"
"http://es.dbpedia.org/resource/Theo_Vennemann","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico"
"http://es.wikipedia.org/wiki/Teoría_del_sustrato_vascónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico"
"http://dbpedia.org/resource/Vasconic_substrate_hypothesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_sustrato_vascónico"
