"subject","predicate","object"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#label","When in Rome (película de 2010)"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#comment","When in Rome (En la boda de mi hermana o La fuente del amor) es una comedia romántica dirigida por Mark Steven Johnson y protagonizada por Kristen Bell y Josh Duhamel. Coescrita por el director, David Diamond y David Weissman, la película se estrenó el 29 de enero de 2010 en Estados Unidos."
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04180vy"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mark_Steven_Johnson"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_in_Rome_(película_de_2010)"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://dbpedia.org/ontology/wikiPageID",3184308
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",126227142
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bits.wikimedia.org/skins-1.5/common/images/button_bold.pngctora"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://dbpedia.org/ontology/wikiPageLength",5722
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_in_Rome_(película_de_2010)?oldid=126227142&ns=0"
"http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)","http://dbpedia.org/ontology/abstract","When in Rome (En la boda de mi hermana o La fuente del amor) es una comedia romántica dirigida por Mark Steven Johnson y protagonizada por Kristen Bell y Josh Duhamel. Coescrita por el director, David Diamond y David Weissman, la película se estrenó el 29 de enero de 2010 en Estados Unidos."
"http://es.dbpedia.org/resource/En_la_boda_de_mi_hermana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)"
"http://es.dbpedia.org/resource/When_in_Rome_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)"
"http://es.wikipedia.org/wiki/When_in_Rome_(película_de_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)"
"http://dbpedia.org/resource/When_in_Rome_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_in_Rome_(película_de_2010)"
