"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/2004/02/skos/core#prefLabel","Trescasas"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://dbpedia.org/ontology/wikiPageID",9410089
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://dbpedia.org/ontology/wikiPageRevisionID",129457321
"http://es.dbpedia.org/resource/Categoría:Trescasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trescasas?oldid=129457321&ns=14"
"http://es.dbpedia.org/resource/Sonsoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
"http://es.dbpedia.org/resource/La_Atalaya_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
"http://es.dbpedia.org/resource/Escudo_de_Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
"http://es.dbpedia.org/resource/Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
