"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Josefa"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Josefa del Santísimo Sacramento, también llamada Madre Luisita (nació el 21 de junio de 1866, falleció el 11 de febrero de 1937) fue una monja católica mexicana que fundó las  y las ."
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_carmelitas"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Josefa"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/wikiPageID",7225626
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/wikiPageRevisionID",129942642
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/wikiPageExternalLink","http://csccarmelitas.org"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmelitesistersocd.com/"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/wikiPageLength",3383
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Josefa?oldid=129942642&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Josefa","http://dbpedia.org/ontology/abstract","María Luisa Josefa del Santísimo Sacramento, también llamada Madre Luisita (nació el 21 de junio de 1866, falleció el 11 de febrero de 1937) fue una monja católica mexicana que fundó las  y las ."
"http://es.wikipedia.org/wiki/María_Luisa_Josefa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Josefa"
"http://dbpedia.org/resource/María_Luisa_Josefa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Josefa"
