"subject","predicate","object"
"http://es.dbpedia.org/resource/TENEO","http://www.w3.org/2000/01/rdf-schema#label","TENEO"
"http://es.dbpedia.org/resource/TENEO","http://www.w3.org/2000/01/rdf-schema#comment","TENEO fue una sociedad estatal del Gobierno de España que mantuvo su actividad entre 1992 y 1996."
"http://es.dbpedia.org/resource/TENEO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_extintas_de_España"
"http://es.dbpedia.org/resource/TENEO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TENEO"
"http://es.dbpedia.org/resource/TENEO","http://dbpedia.org/ontology/wikiPageID",6108399
"http://es.dbpedia.org/resource/TENEO","http://dbpedia.org/ontology/wikiPageRevisionID",128706736
"http://es.dbpedia.org/resource/TENEO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219095028/http:/www.sepi.es/img/default.aspx%3Fcmd=0004&IdContent=347&idLanguage=&idContraste="
"http://es.dbpedia.org/resource/TENEO","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/TENEO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TENEO?oldid=128706736&ns=0"
"http://es.dbpedia.org/resource/TENEO","http://dbpedia.org/ontology/abstract","TENEO fue una sociedad estatal del Gobierno de España que mantuvo su actividad entre 1992 y 1996."
"http://es.dbpedia.org/resource/Teneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TENEO"
"http://es.dbpedia.org/resource/Grupo_TENEO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TENEO"
"http://es.wikipedia.org/wiki/TENEO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TENEO"
