"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Urban_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Urban_Walker"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/2000/01/rdf-schema#label","Margaret Urban Walker"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Urban Walker (8 de agosto de 1948)​ es una académica y filósofa estadounidense, desarrollando actividades académicas y científicas en el Profesorado Donald J. Schuenke, con una cátedra como emérita en filosofía, en la Universidad Marquette.​​ Antes de aceptar una posición en Marquette, fue docente del Profesorado Lincoln de ética en la Universidad Estatal de Arizona, y antes de eso estuvo en la Universidad de Fordham.​ También tuvo posiciones como profesora visitante, en la Universidad Washington en San Luis, la Universidad del Sur de Florida y la Universidad Católica de Lovaina.​"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_moral"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_cognitivos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_feministas"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_postmodernos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_del_Sur_de_Florida"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_educación"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_cristianas"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éticos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Arizona"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Urban_Walker"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://es.dbpedia.org/property/authorLink","Peggy DesAutels"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://es.dbpedia.org/property/authorLink","Hilde Lindemann"
