"subject","predicate","object"
"http://es.dbpedia.org/resource/Decimosexta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enmienda_de_Igualdad_de_Derechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Octava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Décima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Séptima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Undécima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sexta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimoprimera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoséptima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Enmiendas a la Constitución de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Enmiendas a la Constitución de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reformas_constitucionales"
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",835849
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65516354
"http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos?oldid=65516354&ns=14"
"http://es.dbpedia.org/resource/Tercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimoquinta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carta_de_Derechos_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duodécima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Novena_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigésima_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimonovena_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoquinta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimocuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuarta_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Excepciones_a_la_libertad_de_expresión_en_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
