"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Chapelet"
"http://es.wikipedia.org/wiki/Francis_Chapelet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Chapelet"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/2000/01/rdf-schema#label","Francis Chapelet"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/2000/01/rdf-schema#comment","Francis Chapelet es un organista francés nacido en París en 1934."
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhqcmd"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://xmlns.com/foaf/0.1/name","Francis Chapelet"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Chapelet"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/nombre","Francis Chapelet"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Organista"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/wikiPageID",4561602
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/wikiPageRevisionID",124895451
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013193826/http:/www.organosdepalencia.com/"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/wikiPageLength",5140
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francis_Chapelet?oldid=124895451&ns=0"
"http://es.dbpedia.org/resource/Francis_Chapelet","http://dbpedia.org/ontology/abstract","Francis Chapelet es un organista francés nacido en París en 1934."
