"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_la_Giudecca","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/San_Giorgio_in_Alga"
"http://dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Giorgio_in_Alga"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio in Alga"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio in Alga​ es una isla de la laguna de Venecia, al norte de Italia, que se encuentra entre Giudecca y Fusina (en Venecia, en la costa, cerca de Marghera). Hacia el año 1000 DC se fundó en la isla un monasterio benedictino al que posteriormente siguieron otros. En 1717, un incendio quemó la mayor parte de los edificios. Desde 1799 albergó una prisión. En 1944, Segunda Guerra Mundial, la isla fue utilizada por el ejército alemán como base secreta para la formación de personal militar. Bajo la dirección del teniente comandante Wolk, se hacían prácticas para el manejo de minas destinadas contra los barcos aliados. Sólo se practicaba de noche para no ser descubiertos. Hoy día la isla esta abandonada por completo."
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c328f"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_laguna_de_Venecia"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Giorgio_in_Alga"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/lugar","Laguna"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Laguna_de_Venecia"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/pieImagen","Vista de la isla desde la laguna."
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Venecia"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://dbpedia.org/ontology/wikiPageID",4948373
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://dbpedia.org/ontology/wikiPageRevisionID",120288394
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18682276"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Giorgio_in_Alga?oldid=120288394&ns=0"
"http://es.dbpedia.org/resource/San_Giorgio_in_Alga","http://dbpedia.org/ontology/abstract","San Giorgio in Alga​ es una isla de la laguna de Venecia, al norte de Italia, que se encuentra entre Giudecca y Fusina (en Venecia, en la costa, cerca de Marghera). Hacia el año 1000 DC se fundó en la isla un monasterio benedictino al que posteriormente siguieron otros. En 1717, un incendio quemó la mayor parte de los edificios. Desde 1799 albergó una prisión. En 1944, Segunda Guerra Mundial, la isla fue utilizada por el ejército alemán como base secreta para la formación de personal militar. Bajo la dirección del teniente comandante Wolk, se hacían prácticas para el manejo de minas destinadas contra los barcos aliados. Sólo se practicaba de noche para no ser descubiertos. Hoy día la isla esta abandonada por completo."
"http://es.wikipedia.org/wiki/San_Giorgio_in_Alga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Giorgio_in_Alga"
