"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_directo","http://www.w3.org/2000/01/rdf-schema#label","Método directo"
"http://es.dbpedia.org/resource/Método_directo","http://www.w3.org/2000/01/rdf-schema#comment","El método directo, también conocido como método natural, de enseñanza de lenguas extranjeras parte del principio de enseñar el idioma mediante el uso exclusivo de la lengua estudiada. Fue establecido en Alemania y Francia a principios del siglo XX. Entre sus teóricos más importantes cabe destacar al lingüista danés Otto Jespersen."
"http://es.dbpedia.org/resource/Método_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_e_interpretación"
"http://es.dbpedia.org/resource/Método_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Método_directo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_directo"
"http://es.dbpedia.org/resource/Método_directo","http://dbpedia.org/ontology/wikiPageID",3190518
"http://es.dbpedia.org/resource/Método_directo","http://dbpedia.org/ontology/wikiPageRevisionID",128779334
"http://es.dbpedia.org/resource/Método_directo","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Método_directo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_directo?oldid=128779334&ns=0"
"http://es.dbpedia.org/resource/Método_directo","http://dbpedia.org/ontology/abstract","El método directo, también conocido como método natural, de enseñanza de lenguas extranjeras parte del principio de enseñar el idioma mediante el uso exclusivo de la lengua estudiada. Fue establecido en Alemania y Francia a principios del siglo XX. Entre sus teóricos más importantes cabe destacar al lingüista danés Otto Jespersen."
"http://es.dbpedia.org/resource/Metodo_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_directo"
"http://es.wikipedia.org/wiki/Método_directo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_directo"
