"subject","predicate","object"
"http://es.dbpedia.org/resource/Danishmend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danisméndidas"
"http://es.dbpedia.org/resource/Danismendidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danisméndidas"
"http://es.dbpedia.org/resource/Danisméndidas","http://www.w3.org/2000/01/rdf-schema#label","Danisméndidas"
"http://es.dbpedia.org/resource/Danisméndidas","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía de los Danishmend o Danisméndidas fue un linaje turcomano que dominó Anatolia oriental entre los siglos XI y XII. Fueron los principales rivales de los selyúcidas del Sultanato de Rüm. La dinastía fue establecida por un hombre de nombre desconocido, que en lengua persa tenía el título de danishmend, un término que hacía referencia a un hombre con educación.​ Formó un estado mercenario (dedicado a las razzias), en lugar de una monarquía al estilo de sus vecinos selyúcidas. Se instalaron en Anatolia tras la batalla de Manzikert (1071), en la que los selyúcidas derrotaron al Imperio bizantino y se hicieron con casi toda Anatolia."
"http://es.dbpedia.org/resource/Danisméndidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rqxv"
"http://es.dbpedia.org/resource/Danisméndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzadas"
"http://es.dbpedia.org/resource/Danisméndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Danisméndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Danisméndidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Danisméndidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danisméndidas"
"http://es.dbpedia.org/resource/Danisméndidas","http://dbpedia.org/ontology/wikiPageID",286136
"http://es.dbpedia.org/resource/Danisméndidas","http://dbpedia.org/ontology/wikiPageRevisionID",117853287
"http://es.dbpedia.org/resource/Danisméndidas","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Danisméndidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danisméndidas?oldid=117853287&ns=0"
"http://es.dbpedia.org/resource/Danisméndidas","http://dbpedia.org/ontology/abstract","La dinastía de los Danishmend o Danisméndidas fue un linaje turcomano que dominó Anatolia oriental entre los siglos XI y XII. Fueron los principales rivales de los selyúcidas del Sultanato de Rüm. La dinastía fue establecida por un hombre de nombre desconocido, que en lengua persa tenía el título de danishmend, un término que hacía referencia a un hombre con educación.​ Formó un estado mercenario (dedicado a las razzias), en lugar de una monarquía al estilo de sus vecinos selyúcidas. Se instalaron en Anatolia tras la batalla de Manzikert (1071), en la que los selyúcidas derrotaron al Imperio bizantino y se hicieron con casi toda Anatolia. Los danisméndidas dominaban el territorio entre Sivas y Melitene (Malatya). En 1097, el selyúcida Kilij Arslan I luchó contra ellos en Melitene, y en su ausencia los cruzados tomaron la capital selyúcida de Nicea; entonces, selyúcidas y danisméndidas se aliaron contra los cruzados, pero fueron derrotados en la batalla de Dorilea (Dorylaeum). En 1100, Ghazi ibn Danishmend, el hijo de Danishmend, capturó a Bohemundo I de Antioquía, que estuvo cautivo hasta 1103. La alianza entre selyúcidas y danisméndidas derrotó también a la cruzada de 1101. Pero después de esta, Kilij Arslan estableció su capital en Iconio (Konya) y siguió luchando contra los danisméndidas. En 1130, Bohemundo II de Antioquía murió luchando contra el emir danismend Gumushtugin, al acudir en ayuda del reino armenio de Cilicia. Gumushtugin murió en 1134; y su sucesor Muhammad fue muy débil, por lo que el estado danisméndida declinó, para caer años después en poder de los selyúcidas.​ En 1155 Kilij Arslan II atacó a Yaghi-Basan, que buscó apoyo en Nur al-Din, el emir  de Mosul. Nur al-Din tomó Sivas en 1173. Los danisméndidas fueron finalmente derrotados y absorbidos por los selyúcidas hacia 1178, tras la victoria de estos sobre los bizantinos en la batalla de Miriocéfalo (1176)."
"http://es.dbpedia.org/resource/Batalla_de_Melitene","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Danisméndidas"
"http://es.wikipedia.org/wiki/Danisméndidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danisméndidas"
"http://dbpedia.org/resource/Danishmendids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danisméndidas"
