"subject","predicate","object"
"http://es.dbpedia.org/resource/Espartaco:_Dioses_de_la_arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Spartacus_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Pompei_(2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Imperium_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Spartacus:_War_of_the_Damned","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Hispania,_la_leyenda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",5413270
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",101724739
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma?oldid=101724739&ns=14"
"http://es.dbpedia.org/resource/Yo,_Claudio_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Pompeya_(miniserie_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Roma_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Spartacus:_Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/A.D._Anno_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Spartacus:_Blood_and_Sand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Antigua_Roma"
