"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercamia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Cercamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Rhabdamia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Rhabdamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Lepidamia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Lepidamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pristicon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pristicon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Nectamia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Nectamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Cheilodipterus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Cheilodipterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Glossamia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Glossamia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pristiapogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pristiapogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Fibramia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Fibramia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Foa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Fowleria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Fowleria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Gymnapogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Gymnapogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pseudamiops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Pseudamiops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Astrapogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apogoninae"
"http://es.dbpedia.org/resource/Astrapogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apogoninae"
