"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_danza_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Jive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Baile_fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Danza en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Danza en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1080370
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65676136
"http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danza_en_Estados_Unidos?oldid=65676136&ns=14"
"http://es.dbpedia.org/resource/Precious_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_danza_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Youth_America_Grand_Prix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Slutdrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Sorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Cotillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Shen_Yun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
