"subject","predicate","object"
"http://dbpedia.org/resource/Moschato_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Moschato"
"http://es.wikipedia.org/wiki/Estación_de_Moschato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/2000/01/rdf-schema#label","Estación de Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/2000/01/rdf-schema#comment","Moschato, en Atenas, Grecia es un estación de línea 1 del metro de Atenas situada en . El nombre de la municipalidad, dueño de gran parte de la tierra en sur de Atenas."
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1ff4"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://xmlns.com/foaf/0.1/name","Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://xmlns.com/foaf/0.1/name","Μοσχάτου"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/colorTítulo","Gold"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/código","PIR"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/imagen","Athens metro Moschato station.jpg"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/imagenPie","Los andenes y las vías de la Estación de Moschato."
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/inaugurada",1882
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/localidad","Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Atenas)"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Pireo"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/nombre","Μοσχάτου"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/nombre","Moschato"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Atenas"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/tipoUso","Bus"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/tipoUso","Trolleybus"
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/uso",9141
"http://es.dbpedia.org/resource/Estación_de_Moschato","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Atenas)"
