"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Urrego","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Carlos_Urrego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Gabriela_White_de_Vélez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Rodrigo_Granda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_del_Carmen_(Frontino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_del_Carmen_(Frontino)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Frontino_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Frontino (Antioquia)"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Frontino municipio de Colombia, localizado en la subregión Occidente del departamento de Antioquia. Limita con los municipios de Uramita, Dabeiba, Murindó, Vigía del Fuerte, Urrao, Abriaquí y Cañasgordas. Su cabecera municipal está a 172 kilómetros de Medellín; distancia que recientemente ha sido acortada en 26 kilómetros con la inauguración del Túnel de Occidente."
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvrj"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://xmlns.com/foaf/0.1/name","Frontino"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://xmlns.com/foaf/0.1/homepage","http://www.frontino-antioquia.gov.co"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontino"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontino_(Antioquia)"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/dirigentesNombres","Jorge Hugo Elejalde Lopez"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/distancia",146
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/erección",1850
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/escudo","Escudo_Frontino.jpg"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/gentilicio","Frontineño, -a"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/imagen","SECTOR URBANO DE FRONTINO.JPG"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Frontino.svg"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/nombreOficial","Frontino"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea del centro de Frontino."
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/población",20739
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/poblaciónUrb",8639
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/páginaWeb","www.frontino-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/superficie",1263
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Occidente_antioqueño"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageID",227725
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageRevisionID",124571396
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planeacion.gobant.gov.co/antioquia/mapas_veredales/frontino.jpg"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jorgearango.wixsite.com/frontino"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917090320/http:/acbmarketingsolution.wixsite.com/inicio"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontino-antioquia.gov.co"
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/wikiPageLength",11114
"http://es.dbpedia.org/resource/Frontino_(Antioquia)","http://dbpedia.org/ontology/demonym","Frontineño, -a"
