"subject","predicate","object"
"http://es.dbpedia.org/resource/Wrong_Turn","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End"
"http://dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/2000/01/rdf-schema#label","Wrong Turn 2: Dead End"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://www.w3.org/2000/01/rdf-schema#comment","Wrong Turn 2: Dead End es una película de 2007 de terror estadounidense,​​ dirigida por Joe Lynch, y escrita por Turi Meyer y Al Septien. La película está protagonizada por Texas Battle, Erica Leerhsen y Henry Rollins. Es una secuela de la anterior película Wrong Turn."
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://xmlns.com/foaf/0.1/name","Camino Hacia el Terror 2: Final Mortal (Hispanoamérica)"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://xmlns.com/foaf/0.1/name","km. 666 II: Camino Sangriento (España)"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://xmlns.com/foaf/0.1/name","Wrong Turn 2: Dead End"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrong_Turn_2:_Dead_End"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/clasificación","B-15  C"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/clasificación","MA"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/clasificación","M/16"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_Lynch"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/estreno","* 25 de agosto de 2007 
* 21 de septiembre de 2007"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/estudio","Newmarket Capital Group"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/estudio","Constantin Fulm"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/fotografía","Robin Loewen"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/guion","Al Septien"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/guion","Turi Meyer"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Slasher"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/montaje","Ed Marx"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bear_McCreary"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Wrong_Turn"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/presupuesto","$4,000,000  millones"
"http://es.dbpedia.org/resource/Wrong_Turn_2:_Dead_End","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Erik_Feig"
