"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustaf_van_Perinostein","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/2000/01/rdf-schema#label","Premio Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Florencio Sánchez al teatro es un premio otorgado por la ​ (filial Unesco) a los artistas relacionados con el teatro.​​ Ha cumplido medio siglo premiando lo mejor de la actividad teatral uruguaya.​​y no debe confundirse con los Premios Florencio Sánchez de la Casa del Teatro Argentina en Buenos Aires.​ Florencio Sánchez es el más reconocido dramaturgo uruguayo, perteneciente a la Generación del 900. La propuesta de creación del premio fue del crítico de teatro Yamandú Marichal, en 1962.​"
"http://es.dbpedia.org/resource/Premio_Florencio","http://xmlns.com/foaf/0.1/name","Premio Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Premio_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Uruguay"
"http://es.dbpedia.org/resource/Premio_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/descripción","lo mejor del teatro uruguayo."
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/imagen","Premio Florencio.jpg"
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Florencio_Sánchez"
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/nombre","Premio Florencio"
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/pieDeImagen","Premio Florencio, estatuilla."
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/presentador","Asociación de Críticos Teatrales del Uruguay"
"http://es.dbpedia.org/resource/Premio_Florencio","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Premio_Florencio","http://dbpedia.org/ontology/wikiPageID",872247
"http://es.dbpedia.org/resource/Premio_Florencio","http://dbpedia.org/ontology/wikiPageRevisionID",129082152
"http://es.dbpedia.org/resource/Premio_Florencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lr21.com.uy/cultura/1207075-florencio-premio-2014-teatro-actriz-actor-director-dramaturgia-nacional-levon-solis"
"http://es.dbpedia.org/resource/Premio_Florencio","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Premio_Florencio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Premio_Florencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Florencio?oldid=129082152&ns=0"
