"subject","predicate","object"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Villaverde_del_Monte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Villaverde_del_Monte","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Torremoronta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Torremoronta","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Revenga_de_Muñó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Revenga_de_Muñó","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Zael","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Zael","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Barriosuso_(Burgos)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Lerma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://www.w3.org/2000/01/rdf-schema#comment","El partido judicial de Lerma es una comarca de la provincia de Burgos en Castilla y León (España). Se sitúa al suroeste de la provincia."
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://dbpedia.org/ontology/wikiPageID",1735405
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://dbpedia.org/ontology/wikiPageRevisionID",120376268
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://dbpedia.org/ontology/wikiPageLength",7815
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_judicial_de_Lerma?oldid=120376268&ns=0"
"http://es.dbpedia.org/resource/Partido_judicial_de_Lerma","http://dbpedia.org/ontology/abstract","El partido judicial de Lerma es una comarca de la provincia de Burgos en Castilla y León (España). Se sitúa al suroeste de la provincia."
"http://es.dbpedia.org/resource/Retuerta_(Burgos)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Retuerta_(Burgos)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Tejada_(Burgos)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Tejada_(Burgos)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Santibáñez_del_Val","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.wikipedia.org/wiki/Partido_judicial_de_Lerma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Partido_de_Lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Partido_judicial_de_lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
