"subject","predicate","object"
"http://dbpedia.org/resource/Analytical_mechanics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.wikipedia.org/wiki/Mecánica_analítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecanica_Analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecanica_Analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecanica_analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecanica_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_Analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_Analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_analitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_teórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://www.w3.org/2000/01/rdf-schema#label","Mecánica analítica"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://www.w3.org/2000/01/rdf-schema#comment","La mecánica analítica es una formulación abstracta y general de la mecánica,​ que permite el uso en igualdad de condiciones de sistemas inerciales o no inerciales sin que, a diferencia de las leyes de Newton, la forma básica de las ecuaciones de movimiento cambie. Algunos autores identifican la mecánica analítica con la teórica.​ Otros consideran que el rasgo determinante es considerar la exposición y planteamiento de la misma en términos de coordenadas generalizadas.​"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgzp"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecánica_analítica"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/apellidos","Gantmájer"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/apellidos","Fernádez Rañada"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/editor","Domingo Marín Ricoy"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/editor","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/editorial","URSS"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/id","ISBN 84-206-8133-4"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/isbn",5
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/nombre","Feliks Ruvímovich"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/páginas",545
"http://es.dbpedia.org/resource/Mecánica_analítica","http://es.dbpedia.org/property/páginas",342
