"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pascuales_(Segovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascuales_(Segovia)"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Pascuales (Segovia)"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://www.w3.org/2000/01/rdf-schema#comment","Pascuales es una localidad del municipio de Santa María la Real de Nieva en la provincia de Segovia en el territorio de la Campiña Segoviana, en la Comunidad Autónoma de Castilla y León, España. Fue municipio independiente a mediados del siglo XIX, para luego integrarse en el de Ochando. Está a una distancia de 28 km de Segovia, la capital provincial."
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://xmlns.com/foaf/0.1/name","Pascuales"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Pascuales_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
