"subject","predicate","object"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinth (libro)"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Labyrinth (Laberinto en español) es un libro no ficción escrito por  y  que trata el asesinato de Orlando Letelier, quien fue asesinado el 21 de septiembre de 1976 en Washington; la bomba bajo su automóvil también mató a su secretaria norteamericana. La principal sospechosa del crimen, la DINA, se encargó de sembrar el camino de la investigación de pistas falsas, mentiras y fraudes. Se analiza el rol de exiliados cubanos y de la CIA en el crimen. 
*  Datos: Q60823380"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://xmlns.com/foaf/0.1/name","Labyrinth"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://xmlns.com/foaf/0.1/name","Laberinto"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labyrinth_(libro)"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/autor","Eugene M. Propper y Taylor Branch"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/editorial","Javier Vergara Editor, Buenos Aires"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/fechaPublicación",1990
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/isbn",9501509990
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/nombre","Laberinto"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://es.dbpedia.org/property/títuloOriginal","Labyrinth"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/wikiPageID",3173469
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",123709520
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/isbn","9501509990"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Eugene_M._Propper"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Javier_Vergara"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labyrinth_(libro)?oldid=123709520&ns=0"
"http://es.dbpedia.org/resource/Labyrinth_(libro)","http://dbpedia.org/ontology/abstract","Labyrinth (Laberinto en español) es un libro no ficción escrito por  y  que trata el asesinato de Orlando Letelier, quien fue asesinado el 21 de septiembre de 1976 en Washington; la bomba bajo su automóvil también mató a su secretaria norteamericana. La principal sospechosa del crimen, la DINA, se encargó de sembrar el camino de la investigación de pistas falsas, mentiras y fraudes. Se analiza el rol de exiliados cubanos y de la CIA en el crimen. 
*  Datos: Q60823380"
"http://es.dbpedia.org/resource/Labyrinth_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labyrinth_(libro)"
"http://es.wikipedia.org/wiki/Labyrinth_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labyrinth_(libro)"
