"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://es.dbpedia.org/resource/Mike_Tolbert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://es.dbpedia.org/resource/Mike_Tolbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://es.wikipedia.org/wiki/Carrollton_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://dbpedia.org/resource/Carrollton,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrollton_(Georgia)"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Carrollton (Georgia)"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Carrollton es un pueblo ubicado en el condado de Carroll en el estado estadounidense de Georgia. En el censo de 2000, su población era de 19.843."
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rtnw"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://xmlns.com/foaf/0.1/name","Carrollton"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5808
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0767
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carroll_(Georgia)"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrollton_(Georgia)"
"http://es.dbpedia.org/resource/Carrollton_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
