"subject","predicate","object"
"http://es.dbpedia.org/resource/Remedios_Varo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Remedios_Varo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Café_de_l'Aliança","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Masía_Can_Camps","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Can_Vilaró","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Calle_de_Avall","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Can_Camps_(Anglés)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Sestronques","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Cal_Noi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Cal_Sabater","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Can_Duc","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/La_Torre_(Anglés)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Pisos_de_Can_Verdaguer_(Anglés)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Casa_Doctor_Vinyes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Lluís_Coll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Bárbara_(Anglés)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Anglés)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Can_Cendra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Calle_del_Empedrat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Can_Cuc","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Angles_/_Angles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Angles_/_Anglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Angles_Angles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Angles_Anglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Anglès_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Anglès_/_Angles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Anglès_Angles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Anglès_Anglés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglés"
"http://es.dbpedia.org/resource/Anglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
