"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/2000/01/rdf-schema#label","Hypselohaptodus"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://www.w3.org/2000/01/rdf-schema#comment","Hypselohaptodus es un género extinto de pelicosaurios perteneciente al clado Sphenacodontia. Era de tamaño pequeño a mediano, midiendo entre 60 y 150 centímetros de longitud y de 3 a 30 kilogramos de peso. Vivió desde Pérmico Inferior, en la Inglaterra. Era un depredador de mediano tamaño, que se alimentaba de insectos y vertebrados pequeños. Es uno de los esfenacodóntidos más primitivos y está relacionado con otros de su tipo (o pudieron ser ancestros de ellos), como Dimetrodon. Este comparte muchas características estructurales del cráneo y el esqueleto con los esfenacodóntidos más especializados. A diferencia de Dimetrodon, Haptodus carecía de aleta dorsal.​​"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://xmlns.com/foaf/0.1/name","Hypselohaptodus"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenacodontidae"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypselohaptodus"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Hypselohaptodus","http://es.dbpedia.org/property/fossilRange","Pérmico Inferior"
