"subject","predicate","object"
"http://es.dbpedia.org/resource/Dermis_Tatú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Grupos de post-grunge de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de post-grunge de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_grunge_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Venezuela_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",9106952
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",119685053
"http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_post-grunge_de_Venezuela?oldid=119685053&ns=14"
