"subject","predicate","object"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://es.wikipedia.org/wiki/Leandro_Firmino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://es.dbpedia.org/resource/Ciudad_de_Dios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://es.dbpedia.org/resource/Ciudad_de_Dios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leandro_Firmino"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/2000/01/rdf-schema#label","Leandro Firmino"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Firmino (Río de Janeiro, Brasil, 23 de junio de 1978) es un actor brasileño. Su interpretación más conocida es la de Zé Pequeno en la película de 2002 Ciudad de Dios. También tuvo un papel principal en un episodio de la serie spin-off Ciudad de Hombres."
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278zmt"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://xmlns.com/foaf/0.1/name","Leandro Firmino"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Firmino"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/añoRetiro","Presente22"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/imdb",1129884
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/nombre","Leandro Firmino"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/wikiPageID",5419533
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/wikiPageRevisionID",127263405
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0923512/%3Fref_=nm_knf_i2"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1921149/%3Fref_=nm_knf_i4"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Firmino?oldid=127263405&ns=0"
"http://es.dbpedia.org/resource/Leandro_Firmino","http://dbpedia.org/ontology/abstract","Leandro Firmino (Río de Janeiro, Brasil, 23 de junio de 1978) es un actor brasileño. Su interpretación más conocida es la de Zé Pequeno en la película de 2002 Ciudad de Dios. También tuvo un papel principal en un episodio de la serie spin-off Ciudad de Hombres."
