"subject","predicate","object"
"http://es.dbpedia.org/resource/Lady,_Lady","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Lucía_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Bravo_(banda)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Maria_Dolores_Amaya_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/María_Dolores_Amaya_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Amaya_Saizar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Camarón_de_la_Isla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/2000/01/rdf-schema#label","Remedios Amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/2000/01/rdf-schema#comment","María Dolores Amaya Vega, conocida como Remedios Amaya (Sevilla, 1 de mayo de 1962), es una cantante española dedicada a la música flamenca."
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ynsc"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://xmlns.com/foaf/0.1/name","Bravo"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://xmlns.com/foaf/0.1/name","Remedios Amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://xmlns.com/foaf/0.1/name","con ""Lady, lady"""
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_Eurovisión"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sevilla"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1983"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remedios_Amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bulería"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/fechaDeNacimiento","Sevilla, España"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/nombre","Remedios Amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/nombreDeNacimiento","María Dolores Amaya Vega"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/predecesor","con ""Él"""
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucía_(cantante)"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Camarón_de_la_Isla"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bravo_(banda)"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/sucesor","con ""Lady, lady"""
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Remedios_Amaya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/España_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageID",1465784
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageRevisionID",130385856
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/es/flamenco/artistas/remedios-amaya/"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision-spain.com/iphp/noticia.php%3Fnumero=5579"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hBDZM9iOV00"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1983es"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/cultura/Remedios-Amaya-regresa-silencio-innovando_0_496250544.html"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/cultura/eurovision/abci-eurovision-remedios-amaya-barei-canta-espanol-alma-201603211634_noticia.html"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/catalogoflamenco/es/productores/remedios-amaya"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/wikiPageLength",6134
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remedios_Amaya?oldid=130385856&ns=0"
"http://es.dbpedia.org/resource/Remedios_Amaya","http://dbpedia.org/ontology/abstract","María Dolores Amaya Vega, conocida como Remedios Amaya (Sevilla, 1 de mayo de 1962), es una cantante española dedicada a la música flamenca."
"http://es.dbpedia.org/resource/¿Quién_maneja_mi_barca%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.dbpedia.org/resource/¿Quién_maneja_mi_barca%3F","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://es.wikipedia.org/wiki/Remedios_Amaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remedios_Amaya"
"http://dbpedia.org/resource/Remedios_Amaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remedios_Amaya"
