"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesim_Tahirović","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Nesim_Tahirović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Damir_Mulaomerović","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Damir_Mulaomerović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/2000/01/rdf-schema#label","Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/2000/01/rdf-schema#comment","Tuzla (Cirílico: Тузла) es una ciudad y municipio de Bosnia y Herzegovina. En el censo de 1991, contaba con 131.000 habitantes. Teniendo en cuenta la afluencia de refugiados durante las guerras, se estima que cuenta actualmente con 160.000 habitantes. Después de Sarajevo, Banja Luka y Zenica, Tuzla es la cuarta ciudad más grande de Bosnia y Herzegovina, así como la capital del Cantón de Tuzla y del municipio del mismo nombre. El nombre ""Tuzla"" se deriva de la palabra turca ""sal"", y se refiere a los grandes depósitos de sal hallados bajo la ciudad."
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lg4b"
"http://es.dbpedia.org/resource/Tuzla","http://xmlns.com/foaf/0.1/name","Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5381
"http://es.dbpedia.org/resource/Tuzla","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6761
"http://es.dbpedia.org/resource/Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/altura",245
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/bandera","Zastava tuzle.jpg"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/date",20180810041228
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/dirigentesNombres","Jasmin Imamović"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/escudo","Coat of arms of Tuzla.jpg"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/fundación",950
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/mapa","Tuzla municipality.svg"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/nombreCompleto","Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/nombreOriginal","Тузла"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/población",120441
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/páginaWeb","www.tuzla.ba"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/superficie",30235
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tuzla"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Tuzla","http://es.dbpedia.org/property/url","http://www.tuzlamap.tk/"
"http://es.dbpedia.org/resource/Tuzla","http://dbpedia.org/ontology/wikiPageID",616361
