"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel Tinoco Rubí"
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel Tinoco Rubí nacido en la ciudad de Zitacuaro, es un político mexicano, miembro del Partido Revolucionario Institucional, fue Gobernador de Michoacán de 1996 a 2002. Víctor Manuel Tinoco Rubí fue electo Senador por Michoacán para las LV y LVI Legislaturas de 1991 a 1997, pero en 1995 dejó el cargo al ser postulado candidato del PRI a Gobernador de Michoacán, las Elecciones de ese año fueron sumamente competidas, enfrentándose con los candidatos Cristóbal Arias Solís del PRD y Felipe Calderón Hinojosa del PAN, Michoacán venía de una conflictiva elección en 1992 donde el candidato que oficialmente obtuvo la victoria, Eduardo Villaseñor Peña del PRI, había tenido que renunciar dos semanas después de asumir el cargo ante las protestas de los perredistas que reclamaban la victoria "
"http://es.dbpedia.org/resource/Víctor_Manuel_Tinoco_Rubí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8nqr"
