"subject","predicate","object"
"http://dbpedia.org/resource/100033_Taizé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100033)_Taizé"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/2000/01/rdf-schema#label","(100033) Taizé"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/2000/01/rdf-schema#comment","(100033) Taizé es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de abril de 1991 por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania."
"http://es.dbpedia.org/resource/(100033)_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Freimut_Börngen"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100033)_Taizé"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/afelio",3.66068
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/anomalíaMedia",177.203
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100032)_1991_GU6"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/argumentoPerihelio",135.169
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/descubridor","F. Börngen"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/excentricidad",0.147143
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/inclinación",8.46858
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Karl_Schwarzschild"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/magnitudAbsoluta",14.5
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/nodoAscendente",42.4198
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/nombre","Taizé"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/perihelio",2.72158
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/periodoOrbitalSideral",2082.16
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/semiejeMayor",3.19113
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100034)_1991_PN1"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100033)_Taizé","http://dbpedia.org/ontology/wikiPageID",7562212
"http://es.dbpedia.org/resource/(100033)_Taizé","http://dbpedia.org/ontology/wikiPageRevisionID",123422296
"http://es.dbpedia.org/resource/(100033)_Taizé","http://dbpedia.org/ontology/wikiPageLength",4724
"http://es.dbpedia.org/resource/(100033)_Taizé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100033)_Taizé?oldid=123422296&ns=0"
"http://es.dbpedia.org/resource/(100033)_Taizé","http://dbpedia.org/ontology/abstract","(100033) Taizé es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de abril de 1991 por Freimut Börngen desde el Observatorio Karl Schwarzschild, en Tautenburg, Alemania."
"http://es.wikipedia.org/wiki/(100033)_Taizé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100033)_Taizé"
"http://es.dbpedia.org/resource/(100032)_1991_GU6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100033)_Taizé"
"http://es.dbpedia.org/resource/(100034)_1991_PN1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100033)_Taizé"
