"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido etacrínico"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/2000/01/rdf-schema#comment","En farmacología, el ácido etacrínico es un diurético de asa, un medicamento usado en el tratamiento de la hipertensión arterial y el retención de líquidos causados por enfermedades como la insuficiencia cardíaca congestiva, insuficiencia hepática y renal. A diferencia de otros diuréticos de asa, el ácido etacrínico no pertenece al grupo de las sulfonamidas y, por ello, su uso no está contraindicado en personas con reacciones alérgicas a las sulfas. El ácido etacrínico es un derivado del ácido fenoxiacético, por lo que contiene un grupo cetona y un grupo metileno. Su forma activa dentro del organismo se logra por unión del grupo metileno a un residuo de cisteína."
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fjfr"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diuréticos_de_techo_alto"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_etacrínico"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/cl",2
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/drugbank","APRD00251"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/imagen","Etacrynic acid.svg"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/nombreIupac","Ácido 2-[2,3-dicloro-4- fenoxi] acético"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/númeroCas",58
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/pesoMolecular",303137
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/prefijoAtc","3.0"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/pubchem",3278
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/puntoFusión",1225
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/smiles","CCC CC1=C  Cl"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/sufijoAtc","CC01"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/uniónProteica","> 97%"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://es.dbpedia.org/property/víasAdministración","Oral e intravenoso"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://dbpedia.org/ontology/wikiPageID",1683143
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://dbpedia.org/ontology/wikiPageRevisionID",129835731
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/druginfo/medmaster/a682857-es.html"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/picrender.fcgi%3Fartid=1220582&blobtype=pdf"
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Ácido_etacrínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_etacrínico?oldid=129835731&ns=0"
