"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en los Juegos Paralímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Pyeongchang 2018 por tres deportistas masculinos.​"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639927
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130310429
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018?oldid=130310429&ns=0"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Pyeongchang 2018 por tres deportistas masculinos.​"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
