"subject","predicate","object"
"http://es.dbpedia.org/resource/Caulostramina_jaegeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rollins"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rollins"
"http://es.dbpedia.org/resource/Rollins","http://www.w3.org/2000/01/rdf-schema#label","Rollins"
"http://es.dbpedia.org/resource/Rollins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szxfh"
"http://es.dbpedia.org/resource/Rollins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollins"
"http://es.dbpedia.org/resource/Rollins","http://dbpedia.org/ontology/wikiPageID",4359610
"http://es.dbpedia.org/resource/Rollins","http://dbpedia.org/ontology/wikiPageRevisionID",42553658
"http://es.dbpedia.org/resource/Rollins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reed_Clark_Rollins"
"http://es.dbpedia.org/resource/Rollins","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Rollins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rollins?oldid=42553658&ns=0"
"http://es.wikipedia.org/wiki/Rollins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rollins"
