"subject","predicate","object"
"http://es.dbpedia.org/resource/Road_to_Ruin_(álbum_de_The_Mr._T_Experience)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Road_to_Ruin_(álbum_de_The_Mr._T_Experience)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Love_is_Dead_(álbum_de_The_Mr._T_Experience)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Love_is_Dead_(álbum_de_The_Mr._T_Experience)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Gun_Crazy_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Gun_Crazy_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Everybody's_Entitled_to_Their_Own_Opinion","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Everybody's_Entitled_to_Their_Own_Opinion","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Making_Things_with_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Making_Things_with_Light","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Alcatraz_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Alcatraz_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.wikipedia.org/wiki/The_Mr._T_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Dr._Frank","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Yesterday_Rules","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Yesterday_Rules","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/...And_the_Women_Who_Love_Them","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/...And_the_Women_Who_Love_Them","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Big_Black_Bugs_Bleed_Blue_Blood","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Big_Black_Bugs_Bleed_Blue_Blood","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Our_Bodies_Our_Selves","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Our_Bodies_Our_Selves","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/The_Miracle_of_Shame","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/The_Miracle_of_Shame","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Strum_ünd_Bang,_Live!%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Strum_ünd_Bang,_Live!%3F","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Mr._T_Experience"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Mr. T Experience"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/2000/01/rdf-schema#comment","The Mr. T Experience (a veces abreviado a MTX) es una banda de punk rock estadounidense formada en 1985 en Berkeley, California. Han publicado diez álbumes de estudio junto a numerosos EPs y sencillos y han realizado giras internacionales. Su música está mejor clasificada como pop punk y es internacionalmente juguetona, cómica, satírico, y en ocasiones se ocupan de cuestiones de amor y las relaciones. El nombre del grupo es tomado del actor y la personalidad de televisión Mr. T."
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ksfv"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://xmlns.com/foaf/0.1/name","The Mr. T Experience"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Mr._T_Experience"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Boner_Records"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1985"
"http://es.dbpedia.org/resource/The_Mr._T_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Estados_Unidos"
