"subject","predicate","object"
"http://dbpedia.org/resource/Bulge_(astronomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulbo_galáctico"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://www.w3.org/2000/01/rdf-schema#label","Bulbo galáctico"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, se llama bulbo galáctico al grupo central de estrellas que se encuentra en la mayoría de las galaxias espirales. Su distribución espacial es más o menos elipsoidal en contraposición a la distribución plana del disco, y aunque en un principio se había pensado que todos eran estructuras viejas que recuerdan a una galaxia elíptica, hoy se cree que los bulbos galácticos tienen varias poblaciones estelares con diferentes edades."
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c11"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbo_galáctico"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://dbpedia.org/ontology/wikiPageID",294249
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://dbpedia.org/ontology/wikiPageRevisionID",130315701
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://dbpedia.org/ontology/wikiPageLength",4609
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulbo_galáctico?oldid=130315701&ns=0"
"http://es.dbpedia.org/resource/Bulbo_galáctico","http://dbpedia.org/ontology/abstract","En astronomía, se llama bulbo galáctico al grupo central de estrellas que se encuentra en la mayoría de las galaxias espirales. Su distribución espacial es más o menos elipsoidal en contraposición a la distribución plana del disco, y aunque en un principio se había pensado que todos eran estructuras viejas que recuerdan a una galaxia elíptica, hoy se cree que los bulbos galácticos tienen varias poblaciones estelares con diferentes edades."
"http://es.wikipedia.org/wiki/Bulbo_galáctico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbo_galáctico"
"http://es.dbpedia.org/resource/Bulbo_galactico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_galáctico"
"http://es.dbpedia.org/resource/Protuberancia_galactica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_galáctico"
"http://es.dbpedia.org/resource/Protuberancia_galáctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbo_galáctico"
