"subject","predicate","object"
"http://es.dbpedia.org/resource/Outpost","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Outpost","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/El_Castigador:_Zona_de_guerra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/El_Castigador:_Zona_de_guerra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Black_Sails","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://dbpedia.org/resource/Ray_Stevenson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/The_Transporter_Legacy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/The_Transporter_Legacy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.wikipedia.org/wiki/Ray_Stevenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Final_Score","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/G.I._Joe:_Retaliation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/G.I._Joe:_Retaliation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/The_Divergent_Series:_Allegiant","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Ray Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","George Raymond Stevenson (Lisburn; 25 de mayo de 1964), más conocido como Ray Stevenson, es un actor británico de cine y televisión.​​ Es más famoso por haber interpretado a Tito Pullo en la serie Roma y al mafioso ucraniano Isaak Sirko en la séptima temporada de la serie Dexter."
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08996y"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://xmlns.com/foaf/0.1/name","Ray Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisburn"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/añoDebut",1993
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/cónyuge","Ruth Gemmell"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/estatura","1,93 m"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/hijos","Leonardo George Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/hijos","Sebastiano Derek Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/imagen","Ray Stevenson March 18, 2014 .jpg"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/imdb",829032
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/lugarDeNacimiento","Lisburn, Irlanda del Norte, Reino Unido"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/nombre","Ray Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/nombreDeNacimiento","George Raymond Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/pareja","Elisabetta Caraccia"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/pieDeImagen","Stevenson en 2014."
"http://es.dbpedia.org/resource/Ray_Stevenson","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageID",1897812
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",128899730
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Ray+Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/ray-stevenson/"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ray-stevenson.com/"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futuremovies.co.uk/filmmaking.asp%3FID=251"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/ray-stevenson/"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/Person/height","193.0"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/wikiPageLength",7073
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/birthName","George Raymond Stevenson"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/height",1.93
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Elisabetta_Caraccia"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ruth_Gemmell"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Stevenson?oldid=128899730&ns=0"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/abstract","George Raymond Stevenson (Lisburn; 25 de mayo de 1964), más conocido como Ray Stevenson, es un actor británico de cine y televisión.​​ Es más famoso por haber interpretado a Tito Pullo en la serie Roma y al mafioso ucraniano Isaak Sirko en la séptima temporada de la serie Dexter."
"http://es.dbpedia.org/resource/Kill_the_Irishman","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Kill_the_Irishman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Volstagg","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_2011)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/The_Book_of_Eli","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Stevenson"
"http://es.dbpedia.org/resource/The_Book_of_Eli","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Stevenson"
