"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatomía_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wotan_Wilke_Möhring"
"http://es.wikipedia.org/wiki/Wotan_Wilke_Möhring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wotan_Wilke_Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/2000/01/rdf-schema#label","Wotan Wilke Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/2000/01/rdf-schema#comment","Wotan Wilke Möhring (Detmold, 23 de mayo de 1967) es un actor y músico alemán, más conocido por haber interpretado a Joe en la película El experimento y por sus participaciones en la televisión y en películas alemanas."
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06616gp"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://xmlns.com/foaf/0.1/name","Wotan Wilke Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wotan_Wilke_Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/cónyuge","Anna Theis ( separados)"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/hijos","Henriette Mari Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/hijos","Karl Michel Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/hijos","Mia Josefine Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/imagen","Wotan Wilke Möhring.jpg"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/imdb",617852
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/nombre","Wotan Wilke Möhring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/otrosNombres","Wotan Wilke"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://es.dbpedia.org/property/pieDeImagen","Wotan en abril del 2013."
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/wikiPageID",5090422
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/wikiPageRevisionID",125279573
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gq-magazin.de/tags/w/wotan-wilke-moehring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Wotan+Wilke+Moehring"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/wikiPageLength",15861
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/alias","Wotan Wilke"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wotan_Wilke_Möhring?oldid=125279573&ns=0"
"http://es.dbpedia.org/resource/Wotan_Wilke_Möhring","http://dbpedia.org/ontology/abstract","Wotan Wilke Möhring (Detmold, 23 de mayo de 1967) es un actor y músico alemán, más conocido por haber interpretado a Joe en la película El experimento y por sus participaciones en la televisión y en películas alemanas."
"http://dbpedia.org/resource/Wotan_Wilke_M%C3%B6hring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wotan_Wilke_Möhring"
"http://dbpedia.org/resource/Wotan_Wilke_Möhring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wotan_Wilke_Möhring"
