"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_van_Nieuwenaar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Asedio_de_Deventer_(1591)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Asedio_de_Deventer_(1591)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Ernesto_Casimiro_de_Nassau-Dietz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mauricio_de_Nassau"
"http://dbpedia.org/resource/Maurice,_Prince_of_Orange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Mauricio de Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio I de Nassau (Dillenburg, actual Alemania, 14 de noviembre de 1567-La Haya, 23 de abril de 1625), estatúder de la parte norte de los Países Bajos entre 1584 y 1625, hijo del líder holandés Guillermo de Orange-Nassau el Taciturno y de Ana de Sajonia, hija del elector Mauricio de Sajonia."
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pscp"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://xmlns.com/foaf/0.1/name","Federico Enrique"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://xmlns.com/foaf/0.1/name","Mauricio de Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_Flandes"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Orange"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_de_Nassau_(1601-1627)"
"http://es.dbpedia.org/resource/Mauricio_de_Nassau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Nassau"
