"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Schiltberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Schiltberger"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schiltberger"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Schiltberger o Hans Schiltberger (Freising, ¿Septiembre? 1380-ca. 1440) fue un escritor y viajero bávaro, participante en la Cruzada de Nicopolis."
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmc5"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1380"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_Cruzada_de_Nicópolis"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Schiltberger"
"http://es.dbpedia.org/resource/Johann_Schiltberger","http://dbpedia.org/ontology/wikiPageID",5554778
