"subject","predicate","object"
"http://es.dbpedia.org/resource/Saab_29_Tunnan","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/De_Havilland_Ghost"
"http://es.dbpedia.org/resource/De_Havilland_DH.106_Comet","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/De_Havilland_Ghost"
"http://es.wikipedia.org/wiki/De_Havilland_Ghost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Havilland_Ghost"
"http://es.dbpedia.org/resource/De_Havilland_Goblin","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/De_Havilland_Ghost"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Ghost"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","El de Havilland Ghost (originalmente Halford H-2) fue el segundo turborreactor de la de Havilland Engine Company en entrar en producción. Desarrollado con el propósito de aumentar el tamaño del Goblin, el Ghost motorizó al de Havilland Venom, el de Havilland Comet y el SAAB Tunnan.​"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vxsq"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_de_Havilland"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turborreactor"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Havilland_Ghost"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/aplicaciones","de Havilland Sea Venom"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/aplicaciones","de Havilland Venom"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/De_Havilland_DH.106_Comet"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/De_Havilland_Goblin"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/De_Havilland_Engine_Company"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/imagen","RM2 aka De Havilland Ghost.jpg"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/nombre","Ghost"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/pieDeFoto","el RM 2, un de Havilland Ghost construido en Suecia bajo licencia."
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/primerEncendido",2
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/wikiPageID",3126826
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",118903728
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405100810/http:/www.rafmuseum.org.uk/cosford/collections/engines/engine_collection.cfm%3Fengine_type_id=4"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924151449/http:/www.aoxj32.dsl.pipex.com/NewFiles/deHavData.html"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_Havilland_Ghost?oldid=118903728&ns=0"
"http://es.dbpedia.org/resource/De_Havilland_Ghost","http://dbpedia.org/ontology/abstract","El de Havilland Ghost (originalmente Halford H-2) fue el segundo turborreactor de la de Havilland Engine Company en entrar en producción. Desarrollado con el propósito de aumentar el tamaño del Goblin, el Ghost motorizó al de Havilland Venom, el de Havilland Comet y el SAAB Tunnan.​"
"http://dbpedia.org/resource/De_Havilland_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Havilland_Ghost"
