"subject","predicate","object"
"http://es.dbpedia.org/resource/Trochammina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochammina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochammina","http://www.w3.org/2000/01/rdf-schema#label","Trochammina"
"http://es.dbpedia.org/resource/Trochammina","http://www.w3.org/2000/01/rdf-schema#comment","Trochammina, en ocasiones erróneamente denominado Trochamina, es un género de foraminífero bentónico de la subfamilia Trochammininae, de la familia Trochamminidae, de la superfamilia Trochamminoidea, del suborden Trochamminina, ​ y del orden Trochamminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Carbonífero hasta la Actualidad."
"http://es.dbpedia.org/resource/Trochammina","http://xmlns.com/foaf/0.1/name","Trochammina"
"http://es.dbpedia.org/resource/Trochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Trochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Trochammina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Trochamminida"
"http://es.dbpedia.org/resource/Trochammina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trochammina"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochamminidae"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Carbonífero"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/genus","Trochammina"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/genusAuthority","Parker & Jones, 1859"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/name","Trochammina"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trochamminida"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivision","Trochammina globigeriniformis"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivision","Trochammina inflatus"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivision","Trochammina albertensis"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivision","Trochammina enouraensis"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivision","Trochammina proteus"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Trochamminina"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Trochammina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochamminoidea"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/wikiPageID",7313499
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/wikiPageRevisionID",120747456
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochammininae"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochamminidae"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochamminoidea"
"http://es.dbpedia.org/resource/Trochammina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
